"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279513587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279513587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250417
"http://webisa.webdatacommons.org/prov/279513587","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/279513587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279513587","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279513587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424699190"
"http://webisa.webdatacommons.org/prov/279513587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263244396"
"http://webisa.webdatacommons.org/prov/279513587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389142495"
"http://webisa.webdatacommons.org/prov/279513587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7899083"
"http://webisa.webdatacommons.org/prov/279513587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442190448"
"http://webisa.webdatacommons.org/prov/279513587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371359989"
"http://webisa.webdatacommons.org/prov/279513587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279513587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
