"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146626862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558673
"http://webisa.webdatacommons.org/prov/146626862","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/146626862","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/146626862","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303352932"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355393676"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268766460"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203289724"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310678156"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132438588"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178482390"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181628615"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110537975"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21963513"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174146898"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110472122"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419466112"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6108438"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360241852"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6095136"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419318542"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419348848"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239927082"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29749940"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328829124"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302064286"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419276113"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327271009"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/146626862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
