"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42181334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285462
"http://webisa.webdatacommons.org/prov/42181334","http://webisa.webdatacommons.org/ontology#hasFrequency",306
"http://webisa.webdatacommons.org/prov/42181334","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/42181334","http://webisa.webdatacommons.org/ontology#hasPldSpread",194
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230289248"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206026831"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333975739"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372627061"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435521432"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287210588"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356072960"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356074595"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435590027"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387903152"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205905202"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205949641"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292653575"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393155682"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427999391"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205324835"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287445408"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326385332"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356042496"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393490374"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348024938"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205280641"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325749220"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427954729"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63641236"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348111775"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156319268"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177649418"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263602905"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333397220"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263617992"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193492182"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347399054"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4008190"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263598523"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378419224"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312200129"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385736731"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326064776"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255222562"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400127951"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169700061"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346730008"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169705860"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56188061"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346737147"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21412933"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311515926"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109398527"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377256598"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364116755"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346642918"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213586717"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409086290"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149894215"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269133812"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400291744"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433243756"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139816154"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269358766"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363203933"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124190894"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354988649"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399146419"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363606497"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56172583"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22070170"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249294275"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62386457"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268491760"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139531355"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55691769"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55692033"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168445856"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55700081"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432432674"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371803166"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55700921"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12398403"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50267904"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236755559"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55684080"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204535742"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92702828"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79063004"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55686689"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55726970"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55736876"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55741361"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286713526"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55744621"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55701303"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407588178"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146515526"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55711012"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432176544"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30596075"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55726495"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376383982"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236084983"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69417121"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175575712"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324836427"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161857709"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175587440"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175589823"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316738015"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432174935"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425922755"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139495807"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339772007"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276682302"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99001816"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13114645"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454176973"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122892201"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345276933"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305421543"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17487130"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61814283"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86117765"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374788809"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98524286"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85919128"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60984979"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108316051"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202609302"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445614585"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190211534"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405638892"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235385138"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18320909"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129721776"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98772268"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241597648"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24171270"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85506011"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50215068"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445104731"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98617215"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139000303"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258536928"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308877164"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145132212"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234412613"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383677383"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85388842"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234418666"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405892954"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60764717"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324150484"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39087637"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101401014"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370792229"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115879275"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233900210"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76799592"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440674960"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49627800"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444665603"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19006195"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258512268"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451546260"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273813485"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240571319"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390845592"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418124133"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338677254"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314654246"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323171637"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361000114"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358552290"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20151258"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361020887"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106523973"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314686140"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197303698"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218001861"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143484939"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106929025"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48529660"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65516108"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59787101"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196901090"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201016998"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196907408"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114216031"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272898286"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303083332"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360999308"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444360965"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368626926"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59312687"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403459107"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59325836"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201052526"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303212280"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209199298"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351739577"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351745102"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75766532"
