"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235356821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235356821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227052
"http://webisa.webdatacommons.org/prov/235356821","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/235356821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235356821","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/235356821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365780481"
"http://webisa.webdatacommons.org/prov/235356821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141329013"
"http://webisa.webdatacommons.org/prov/235356821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353967466"
"http://webisa.webdatacommons.org/prov/235356821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115371191"
"http://webisa.webdatacommons.org/prov/235356821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46667023"
"http://webisa.webdatacommons.org/prov/235356821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436102436"
"http://webisa.webdatacommons.org/prov/235356821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24225181"
"http://webisa.webdatacommons.org/prov/235356821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63353379"
"http://webisa.webdatacommons.org/prov/235356821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235356821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235356821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
