"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343313701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125935
"http://webisa.webdatacommons.org/prov/343313701","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/343313701","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/343313701","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421051985"
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111331715"
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352106215"
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248444822"
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223245963"
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440730939"
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412160967"
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344023731"
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177692429"
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343313701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
