"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469045107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469045107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17498
"http://webisa.webdatacommons.org/prov/469045107","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469045107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469045107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469045107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151434217"
"http://webisa.webdatacommons.org/prov/469045107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359305425"
"http://webisa.webdatacommons.org/prov/469045107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212253311"
"http://webisa.webdatacommons.org/prov/469045107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445264705"
"http://webisa.webdatacommons.org/prov/469045107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469045107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469045107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
