"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60424989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60424989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113857
"http://webisa.webdatacommons.org/prov/60424989","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/60424989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60424989","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/60424989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398831264"
"http://webisa.webdatacommons.org/prov/60424989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101368105"
"http://webisa.webdatacommons.org/prov/60424989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134819636"
"http://webisa.webdatacommons.org/prov/60424989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308390098"
"http://webisa.webdatacommons.org/prov/60424989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192985487"
"http://webisa.webdatacommons.org/prov/60424989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207862852"
"http://webisa.webdatacommons.org/prov/60424989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192871767"
"http://webisa.webdatacommons.org/prov/60424989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22301891"
"http://webisa.webdatacommons.org/prov/60424989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414968093"
"http://webisa.webdatacommons.org/prov/60424989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60424989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/60424989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
