"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62963225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62963225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207039
"http://webisa.webdatacommons.org/prov/62963225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62963225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62963225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62963225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177009367"
"http://webisa.webdatacommons.org/prov/62963225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127168997"
"http://webisa.webdatacommons.org/prov/62963225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169410270"
"http://webisa.webdatacommons.org/prov/62963225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62963225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
