"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147633756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147633756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142828
"http://webisa.webdatacommons.org/prov/147633756","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/147633756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147633756","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/147633756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199549335"
"http://webisa.webdatacommons.org/prov/147633756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46968424"
"http://webisa.webdatacommons.org/prov/147633756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313770072"
"http://webisa.webdatacommons.org/prov/147633756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357124039"
"http://webisa.webdatacommons.org/prov/147633756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360036173"
"http://webisa.webdatacommons.org/prov/147633756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443139345"
"http://webisa.webdatacommons.org/prov/147633756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297018527"
"http://webisa.webdatacommons.org/prov/147633756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82401998"
"http://webisa.webdatacommons.org/prov/147633756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314943638"
"http://webisa.webdatacommons.org/prov/147633756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147633756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
