"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294602265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294602265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925302
"http://webisa.webdatacommons.org/prov/294602265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294602265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294602265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294602265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416358603"
"http://webisa.webdatacommons.org/prov/294602265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339926364"
"http://webisa.webdatacommons.org/prov/294602265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194402862"
"http://webisa.webdatacommons.org/prov/294602265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107477261"
"http://webisa.webdatacommons.org/prov/294602265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294602265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294602265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
