"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307546682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307546682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255016
"http://webisa.webdatacommons.org/prov/307546682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307546682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307546682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307546682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416643601"
"http://webisa.webdatacommons.org/prov/307546682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55100260"
"http://webisa.webdatacommons.org/prov/307546682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388160740"
"http://webisa.webdatacommons.org/prov/307546682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307546682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307546682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
