"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508006303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508006303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284846
"http://webisa.webdatacommons.org/prov/508006303","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/508006303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508006303","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/508006303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25499571"
"http://webisa.webdatacommons.org/prov/508006303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103219024"
"http://webisa.webdatacommons.org/prov/508006303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381652167"
"http://webisa.webdatacommons.org/prov/508006303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395550963"
"http://webisa.webdatacommons.org/prov/508006303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227827943"
"http://webisa.webdatacommons.org/prov/508006303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25959040"
"http://webisa.webdatacommons.org/prov/508006303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413947455"
"http://webisa.webdatacommons.org/prov/508006303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454879661"
"http://webisa.webdatacommons.org/prov/508006303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58106676"
"http://webisa.webdatacommons.org/prov/508006303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508006303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
