"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463412822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463412822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975624
"http://webisa.webdatacommons.org/prov/463412822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463412822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463412822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463412822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350287532"
"http://webisa.webdatacommons.org/prov/463412822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196366896"
"http://webisa.webdatacommons.org/prov/463412822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196393398"
"http://webisa.webdatacommons.org/prov/463412822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/463412822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
