"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/fax_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/imaging_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_astronomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_peripheral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_satellite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_ultrasound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_nanotechnology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_optics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_telescope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_ecg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_stereo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/magnetic+resonance+imaging_mrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_endoscope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/inverse_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_mammography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_radiologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
