"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269876032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269876032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370855
"http://webisa.webdatacommons.org/prov/269876032","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269876032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269876032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269876032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407865292"
"http://webisa.webdatacommons.org/prov/269876032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388377445"
"http://webisa.webdatacommons.org/prov/269876032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236313337"
"http://webisa.webdatacommons.org/prov/269876032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388561000"
"http://webisa.webdatacommons.org/prov/269876032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381071474"
"http://webisa.webdatacommons.org/prov/269876032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379318753"
"http://webisa.webdatacommons.org/prov/269876032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269876032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
