"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57767003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554025
"http://webisa.webdatacommons.org/prov/57767003","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/57767003","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57767003","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365486115"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204388726"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168525083"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88313111"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128754069"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130433915"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134616305"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414103982"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33586356"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414189178"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159863532"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408893035"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83082108"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43380556"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83106066"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41007143"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177274481"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87439622"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126058122"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168305641"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312215641"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184025017"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400122370"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334809568"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371430941"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25913875"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374911783"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57953880"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440972753"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418983915"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57767003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
