"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439640618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439640618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769373
"http://webisa.webdatacommons.org/prov/439640618","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439640618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439640618","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439640618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127367918"
"http://webisa.webdatacommons.org/prov/439640618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149147529"
"http://webisa.webdatacommons.org/prov/439640618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438926325"
"http://webisa.webdatacommons.org/prov/439640618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64571484"
"http://webisa.webdatacommons.org/prov/439640618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439640618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439640618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
