"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420330804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420330804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329946
"http://webisa.webdatacommons.org/prov/420330804","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/420330804","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420330804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420330804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262607759"
"http://webisa.webdatacommons.org/prov/420330804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222151544"
"http://webisa.webdatacommons.org/prov/420330804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413695855"
"http://webisa.webdatacommons.org/prov/420330804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17258609"
"http://webisa.webdatacommons.org/prov/420330804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404527107"
"http://webisa.webdatacommons.org/prov/420330804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8068571"
"http://webisa.webdatacommons.org/prov/420330804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420330804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/420330804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420330804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420330804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
