"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169851534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169851534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0718229
"http://webisa.webdatacommons.org/prov/169851534","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169851534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169851534","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169851534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167541518"
"http://webisa.webdatacommons.org/prov/169851534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187156610"
"http://webisa.webdatacommons.org/prov/169851534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141842862"
"http://webisa.webdatacommons.org/prov/169851534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398075801"
"http://webisa.webdatacommons.org/prov/169851534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265852737"
"http://webisa.webdatacommons.org/prov/169851534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183298158"
"http://webisa.webdatacommons.org/prov/169851534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404746534"
"http://webisa.webdatacommons.org/prov/169851534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169851534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169851534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
