"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156451985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156451985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551792
"http://webisa.webdatacommons.org/prov/156451985","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/156451985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156451985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156451985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397298728"
"http://webisa.webdatacommons.org/prov/156451985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1270396"
"http://webisa.webdatacommons.org/prov/156451985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391905925"
"http://webisa.webdatacommons.org/prov/156451985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381345772"
"http://webisa.webdatacommons.org/prov/156451985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329588007"
"http://webisa.webdatacommons.org/prov/156451985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418025469"
"http://webisa.webdatacommons.org/prov/156451985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203854094"
"http://webisa.webdatacommons.org/prov/156451985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156451985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
