"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324002798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324002798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274846
"http://webisa.webdatacommons.org/prov/324002798","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324002798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324002798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324002798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168406669"
"http://webisa.webdatacommons.org/prov/324002798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86703789"
"http://webisa.webdatacommons.org/prov/324002798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320228677"
"http://webisa.webdatacommons.org/prov/324002798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86508901"
"http://webisa.webdatacommons.org/prov/324002798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425192210"
"http://webisa.webdatacommons.org/prov/324002798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324002798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
