"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1869518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211054
"http://webisa.webdatacommons.org/prov/1869518","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/1869518","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/1869518","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452097672"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99899366"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69090742"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58993460"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385633634"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157106332"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171010475"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148125136"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281653285"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128544135"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13497149"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155271663"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111053382"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440654609"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209639211"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172322187"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23774094"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137286048"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70558476"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1869518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
