"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311042640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132361
"http://webisa.webdatacommons.org/prov/311042640","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/311042640","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311042640","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4015677"
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179121710"
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338890743"
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398739315"
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347483349"
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399099407"
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387557122"
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243120996"
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63714216"
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243309978"
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311042640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
