"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406325203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406325203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262916
"http://webisa.webdatacommons.org/prov/406325203","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406325203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406325203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406325203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454403729"
"http://webisa.webdatacommons.org/prov/406325203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148507806"
"http://webisa.webdatacommons.org/prov/406325203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44208862"
"http://webisa.webdatacommons.org/prov/406325203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406325203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
