"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476728683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294932
"http://webisa.webdatacommons.org/prov/476728683","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/476728683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476728683","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343995585"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102602650"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167141135"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321316644"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396931498"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248144900"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437910116"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233453903"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258373721"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445048099"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318803299"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34449499"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137561888"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358571974"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155191249"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476728683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
