"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352210246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352210246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207941
"http://webisa.webdatacommons.org/prov/352210246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352210246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352210246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352210246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332679554"
"http://webisa.webdatacommons.org/prov/352210246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174377337"
"http://webisa.webdatacommons.org/prov/352210246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140950292"
"http://webisa.webdatacommons.org/prov/352210246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361672269"
"http://webisa.webdatacommons.org/prov/352210246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352210246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352210246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
