"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155047897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155047897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118067
"http://webisa.webdatacommons.org/prov/155047897","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155047897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155047897","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155047897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310584364"
"http://webisa.webdatacommons.org/prov/155047897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113457818"
"http://webisa.webdatacommons.org/prov/155047897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125671389"
"http://webisa.webdatacommons.org/prov/155047897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246998333"
"http://webisa.webdatacommons.org/prov/155047897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252988793"
"http://webisa.webdatacommons.org/prov/155047897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155047897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
