"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395323223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335585
"http://webisa.webdatacommons.org/prov/395323223","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/395323223","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395323223","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91051633"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113509153"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91106686"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421519678"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347207631"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219042621"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213308130"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220997750"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264668451"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91086212"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440146612"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436335949"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395323223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
