"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368173036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368173036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201859
"http://webisa.webdatacommons.org/prov/368173036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368173036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368173036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368173036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62261761"
"http://webisa.webdatacommons.org/prov/368173036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134157265"
"http://webisa.webdatacommons.org/prov/368173036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150383003"
"http://webisa.webdatacommons.org/prov/368173036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86884299"
"http://webisa.webdatacommons.org/prov/368173036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368173036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
