"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459661172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459661172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131965
"http://webisa.webdatacommons.org/prov/459661172","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459661172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459661172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459661172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52469852"
"http://webisa.webdatacommons.org/prov/459661172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150737219"
"http://webisa.webdatacommons.org/prov/459661172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103993971"
"http://webisa.webdatacommons.org/prov/459661172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166285271"
"http://webisa.webdatacommons.org/prov/459661172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183904975"
"http://webisa.webdatacommons.org/prov/459661172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225509380"
"http://webisa.webdatacommons.org/prov/459661172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/459661172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459661172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
