"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347305682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532668
"http://webisa.webdatacommons.org/prov/347305682","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/347305682","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/347305682","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417590943"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276982476"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107593544"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283964215"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215501991"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251937750"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428400737"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364848704"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59335260"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166210055"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455100648"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288188706"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313611929"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13267158"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62734606"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137761790"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140693838"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229451929"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257499317"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289803761"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345642190"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126545711"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56838660"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248002151"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110253360"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126578268"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122399329"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86631683"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334467570"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36710187"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454123302"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56324489"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235342165"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235387683"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232296318"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77762711"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4199600"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383677972"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414647267"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366843428"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5026644"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260616176"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129951981"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419543661"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366946676"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419543662"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61821847"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296576732"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14408288"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202087746"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76541827"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152443879"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352922478"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152484646"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133613389"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162167701"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299745640"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106502493"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162167702"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76380327"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129712446"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374150022"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76391956"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374201701"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348434691"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203898067"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61469881"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419199497"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444874680"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162167700"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374011563"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243010085"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256498851"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41902212"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151940241"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228775843"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187734874"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398386379"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146229256"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324438123"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231404923"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373120105"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289599270"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385032577"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398540823"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369179651"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2638350"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346737122"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135545639"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203282907"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360713178"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342552181"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360550490"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135494372"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102449379"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149172627"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237915794"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115205009"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287644461"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57096963"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149219885"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318420326"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217274847"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11493301"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175598916"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408797353"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63634909"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334836062"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35306400"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115189206"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392813130"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334966528"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64716429"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347305682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
