"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470352304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131172
"http://webisa.webdatacommons.org/prov/470352304","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/470352304","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470352304","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212597248"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355021203"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356760259"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135028160"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194985274"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161610567"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83458398"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169405435"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261713166"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164631545"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257349857"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206584952"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355539653"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448930190"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138851848"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144145074"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250597341"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165184516"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288805552"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173465295"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239631982"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351348109"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80873173"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46275016"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429465923"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315446931"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200517031"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192186547"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124378552"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38835391"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470352304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
