"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128298432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128298432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103053
"http://webisa.webdatacommons.org/prov/128298432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128298432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128298432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128298432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433309326"
"http://webisa.webdatacommons.org/prov/128298432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183318723"
"http://webisa.webdatacommons.org/prov/128298432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144304402"
"http://webisa.webdatacommons.org/prov/128298432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450977155"
"http://webisa.webdatacommons.org/prov/128298432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128298432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128298432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128298432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
