"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170200679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854507
"http://webisa.webdatacommons.org/prov/170200679","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/170200679","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170200679","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315460055"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5686536"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423380623"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5932080"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3444847"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253866845"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5991547"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315715190"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129369895"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128749883"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/170200679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
