"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370810704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409166
"http://webisa.webdatacommons.org/prov/370810704","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/370810704","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370810704","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188136569"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71562169"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282484210"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396748153"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71569674"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250414955"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64628453"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105399973"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139659132"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423539826"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268126470"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53834440"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370810704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
