"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133001368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188044
"http://webisa.webdatacommons.org/prov/133001368","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/133001368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133001368","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110246444"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195222399"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384398190"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349751998"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384026060"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245370417"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338779519"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112714490"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276052731"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208880561"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233656896"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47577619"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325742759"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/133001368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
