"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199298620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199298620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135373
"http://webisa.webdatacommons.org/prov/199298620","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199298620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199298620","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199298620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361549296"
"http://webisa.webdatacommons.org/prov/199298620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210071913"
"http://webisa.webdatacommons.org/prov/199298620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156031235"
"http://webisa.webdatacommons.org/prov/199298620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199298620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
