"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212183594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621397
"http://webisa.webdatacommons.org/prov/212183594","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/212183594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212183594","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382166808"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265847179"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187060626"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396285398"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330720241"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419890381"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301567812"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330811503"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194392610"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134637232"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246050560"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44731408"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316520682"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348967637"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438411443"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447624605"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145461921"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157765968"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205878855"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129285151"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173457323"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410242933"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180578790"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212183594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
