"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87985878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354423
"http://webisa.webdatacommons.org/prov/87985878","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/87985878","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/87985878","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141926093"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212224481"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419044463"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211364642"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172652234"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231879424"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49068002"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385806862"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211882775"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172627436"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425567074"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235904179"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289834049"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235904180"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168782980"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87985878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
