"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463491509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463491509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413564
"http://webisa.webdatacommons.org/prov/463491509","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/463491509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463491509","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/463491509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18271732"
"http://webisa.webdatacommons.org/prov/463491509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18673427"
"http://webisa.webdatacommons.org/prov/463491509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226532073"
"http://webisa.webdatacommons.org/prov/463491509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340347672"
"http://webisa.webdatacommons.org/prov/463491509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354977815"
"http://webisa.webdatacommons.org/prov/463491509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369626707"
"http://webisa.webdatacommons.org/prov/463491509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18611316"
"http://webisa.webdatacommons.org/prov/463491509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358406260"
"http://webisa.webdatacommons.org/prov/463491509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295813612"
"http://webisa.webdatacommons.org/prov/463491509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408741531"
"http://webisa.webdatacommons.org/prov/463491509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463491509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
