"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402559935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402559935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144883
"http://webisa.webdatacommons.org/prov/402559935","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402559935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402559935","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402559935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411392649"
"http://webisa.webdatacommons.org/prov/402559935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40453718"
"http://webisa.webdatacommons.org/prov/402559935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414236651"
"http://webisa.webdatacommons.org/prov/402559935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272982947"
"http://webisa.webdatacommons.org/prov/402559935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372154271"
"http://webisa.webdatacommons.org/prov/402559935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185174055"
"http://webisa.webdatacommons.org/prov/402559935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/402559935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402559935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402559935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
