"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342565930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14788
"http://webisa.webdatacommons.org/prov/342565930","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/342565930","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/342565930","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437340131"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179139544"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274822684"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253735273"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300042554"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43884377"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78569974"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153695000"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195152499"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172679979"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407436442"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358225801"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259737346"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343977692"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418047752"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342565930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
