"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430483015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430483015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784749
"http://webisa.webdatacommons.org/prov/430483015","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/430483015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430483015","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/430483015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169343930"
"http://webisa.webdatacommons.org/prov/430483015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386888774"
"http://webisa.webdatacommons.org/prov/430483015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34539170"
"http://webisa.webdatacommons.org/prov/430483015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54333151"
"http://webisa.webdatacommons.org/prov/430483015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418071384"
"http://webisa.webdatacommons.org/prov/430483015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75332176"
"http://webisa.webdatacommons.org/prov/430483015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342065820"
"http://webisa.webdatacommons.org/prov/430483015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291606150"
"http://webisa.webdatacommons.org/prov/430483015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211354904"
"http://webisa.webdatacommons.org/prov/430483015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247396659"
"http://webisa.webdatacommons.org/prov/430483015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142858661"
"http://webisa.webdatacommons.org/prov/430483015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430483015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
