"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358850786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358850786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199575
"http://webisa.webdatacommons.org/prov/358850786","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/358850786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358850786","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/358850786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300975169"
"http://webisa.webdatacommons.org/prov/358850786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451898373"
"http://webisa.webdatacommons.org/prov/358850786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112496373"
"http://webisa.webdatacommons.org/prov/358850786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248521440"
"http://webisa.webdatacommons.org/prov/358850786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374385409"
"http://webisa.webdatacommons.org/prov/358850786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18777152"
"http://webisa.webdatacommons.org/prov/358850786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96078774"
"http://webisa.webdatacommons.org/prov/358850786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336159748"
"http://webisa.webdatacommons.org/prov/358850786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369972360"
"http://webisa.webdatacommons.org/prov/358850786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69923919"
"http://webisa.webdatacommons.org/prov/358850786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127468758"
"http://webisa.webdatacommons.org/prov/358850786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358850786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
