"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191320545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191320545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195065
"http://webisa.webdatacommons.org/prov/191320545","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191320545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191320545","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/191320545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301060751"
"http://webisa.webdatacommons.org/prov/191320545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37684827"
"http://webisa.webdatacommons.org/prov/191320545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443409211"
"http://webisa.webdatacommons.org/prov/191320545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375124724"
"http://webisa.webdatacommons.org/prov/191320545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168783636"
"http://webisa.webdatacommons.org/prov/191320545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258179865"
"http://webisa.webdatacommons.org/prov/191320545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191320545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
