"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415995430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16309
"http://webisa.webdatacommons.org/prov/415995430","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/415995430","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/415995430","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436738437"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219017737"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27417713"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74784718"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275947934"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13806139"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33140364"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5111859"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397258832"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436543043"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253884209"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174554576"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251672939"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117548409"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247155636"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418156085"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274647518"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310114675"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52929089"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5524055"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52937838"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313339690"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214739773"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435769297"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14621273"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51931825"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201069546"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319074326"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204520931"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14685844"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52240847"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218855127"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52184594"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233170251"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395051962"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87365859"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/415995430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
