"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17659014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17659014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192366
"http://webisa.webdatacommons.org/prov/17659014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17659014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17659014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17659014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36796458"
"http://webisa.webdatacommons.org/prov/17659014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250585379"
"http://webisa.webdatacommons.org/prov/17659014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131431700"
"http://webisa.webdatacommons.org/prov/17659014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427523624"
"http://webisa.webdatacommons.org/prov/17659014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/17659014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
