"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298448304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298448304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120182
"http://webisa.webdatacommons.org/prov/298448304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298448304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298448304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298448304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256161649"
"http://webisa.webdatacommons.org/prov/298448304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299074872"
"http://webisa.webdatacommons.org/prov/298448304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4681115"
"http://webisa.webdatacommons.org/prov/298448304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298448304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298448304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
