"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51070264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51070264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328967
"http://webisa.webdatacommons.org/prov/51070264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51070264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51070264","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/51070264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146070502"
"http://webisa.webdatacommons.org/prov/51070264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454264406"
"http://webisa.webdatacommons.org/prov/51070264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260870520"
"http://webisa.webdatacommons.org/prov/51070264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/51070264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
