"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145830185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145830185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353747
"http://webisa.webdatacommons.org/prov/145830185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145830185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145830185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145830185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416689165"
"http://webisa.webdatacommons.org/prov/145830185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377293568"
"http://webisa.webdatacommons.org/prov/145830185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185383112"
"http://webisa.webdatacommons.org/prov/145830185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194379821"
"http://webisa.webdatacommons.org/prov/145830185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/145830185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145830185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/145830185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
