"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88989035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88989035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190521
"http://webisa.webdatacommons.org/prov/88989035","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/88989035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88989035","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/88989035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199985017"
"http://webisa.webdatacommons.org/prov/88989035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167827251"
"http://webisa.webdatacommons.org/prov/88989035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41195697"
"http://webisa.webdatacommons.org/prov/88989035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308570281"
"http://webisa.webdatacommons.org/prov/88989035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213260548"
"http://webisa.webdatacommons.org/prov/88989035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23341734"
"http://webisa.webdatacommons.org/prov/88989035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270969993"
"http://webisa.webdatacommons.org/prov/88989035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88989035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88989035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
