"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374179785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374179785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439511
"http://webisa.webdatacommons.org/prov/374179785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374179785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374179785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374179785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270381849"
"http://webisa.webdatacommons.org/prov/374179785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97548413"
"http://webisa.webdatacommons.org/prov/374179785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186741332"
"http://webisa.webdatacommons.org/prov/374179785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352066771"
"http://webisa.webdatacommons.org/prov/374179785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374179785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
