"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483309782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483309782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164206
"http://webisa.webdatacommons.org/prov/483309782","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483309782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483309782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483309782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386261589"
"http://webisa.webdatacommons.org/prov/483309782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146652393"
"http://webisa.webdatacommons.org/prov/483309782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250984782"
"http://webisa.webdatacommons.org/prov/483309782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84499343"
"http://webisa.webdatacommons.org/prov/483309782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/483309782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483309782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
