"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514366976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514366976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158139
"http://webisa.webdatacommons.org/prov/514366976","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514366976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514366976","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514366976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129174916"
"http://webisa.webdatacommons.org/prov/514366976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107906743"
"http://webisa.webdatacommons.org/prov/514366976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342289095"
"http://webisa.webdatacommons.org/prov/514366976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304586234"
"http://webisa.webdatacommons.org/prov/514366976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294293033"
"http://webisa.webdatacommons.org/prov/514366976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514366976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514366976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
