"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60171709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366686
"http://webisa.webdatacommons.org/prov/60171709","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/60171709","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/60171709","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105778752"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50771605"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70364537"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155809846"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193422892"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8458884"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110520885"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353882493"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95902457"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375137581"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360491001"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33109473"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271211498"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274695620"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45696990"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102952489"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386565261"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3345391"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1364232"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383492563"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95635109"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165646544"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156274325"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140926351"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238515668"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258394899"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185001630"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185031829"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414617113"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250067525"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284533128"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370316788"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99754794"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28129851"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379492246"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392557104"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439567135"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442911486"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292563735"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64692483"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387570476"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243786239"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82603861"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159944411"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265705505"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354992633"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78493522"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439061789"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1463988"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64545410"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239818661"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454981288"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342877172"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164460424"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16068777"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386933863"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214155778"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359668620"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154443736"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310115873"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100586678"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16762637"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65523892"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189166169"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173820892"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279125135"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290814687"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211902965"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76542480"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303701353"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189927632"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45586116"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3453215"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26791504"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320658439"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48388312"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237789058"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60171709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
