"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297214955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419493
"http://webisa.webdatacommons.org/prov/297214955","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/297214955","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297214955","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69414719"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151391568"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69421772"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378351282"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69434766"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256703844"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450385531"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28667208"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83877214"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450134117"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166610398"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450163730"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42756800"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318227362"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69452925"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69453361"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24192773"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153617146"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69460030"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450278103"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42884815"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171552934"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166153703"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41892994"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154936303"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27926683"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112146746"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375114582"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27937129"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244485600"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27938917"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73155938"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27945760"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235206632"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444091338"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360379560"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39646301"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164993898"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84558977"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165002608"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27921062"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27926167"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430766734"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27961336"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141112690"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387815327"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325659680"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435376996"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17989209"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221719067"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435511076"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213503465"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325481153"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166837170"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450113595"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42749191"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293242646"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433272411"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66528936"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18459598"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280130363"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161686054"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27971228"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426888397"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227206973"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189327600"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297214955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
