"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454139762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426581
"http://webisa.webdatacommons.org/prov/454139762","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/454139762","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/454139762","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375565875"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375637228"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54010142"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239459118"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376089436"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30150078"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376108257"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375943665"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23096086"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376012988"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376221839"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376272520"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336880857"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376304541"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173556904"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254863467"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376171220"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175962769"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375447957"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421708088"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382804681"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300703847"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376510264"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75058226"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89458605"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102121594"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375329538"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375340303"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95235528"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375745026"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29925579"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375756009"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376387348"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375888206"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375919864"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/454139762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
