"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307142142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970843
"http://webisa.webdatacommons.org/prov/307142142","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/307142142","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/307142142","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317208725"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8729591"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218644235"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262884818"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415935877"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97204333"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360979704"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377555872"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452676760"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280242188"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307142142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
