"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285976823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329884
"http://webisa.webdatacommons.org/prov/285976823","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/285976823","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/285976823","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90385735"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255292383"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61631806"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201259692"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101020939"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151356602"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42394775"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351472811"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352934500"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11514186"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/285976823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
