"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267966305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267966305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243006
"http://webisa.webdatacommons.org/prov/267966305","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267966305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267966305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267966305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147028856"
"http://webisa.webdatacommons.org/prov/267966305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117701868"
"http://webisa.webdatacommons.org/prov/267966305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298758854"
"http://webisa.webdatacommons.org/prov/267966305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19954009"
"http://webisa.webdatacommons.org/prov/267966305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443080187"
"http://webisa.webdatacommons.org/prov/267966305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396439704"
"http://webisa.webdatacommons.org/prov/267966305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267966305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
