"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325598062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325598062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363239
"http://webisa.webdatacommons.org/prov/325598062","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325598062","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325598062","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325598062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95280765"
"http://webisa.webdatacommons.org/prov/325598062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120456414"
"http://webisa.webdatacommons.org/prov/325598062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372601012"
"http://webisa.webdatacommons.org/prov/325598062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114519154"
"http://webisa.webdatacommons.org/prov/325598062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31387442"
"http://webisa.webdatacommons.org/prov/325598062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134327740"
"http://webisa.webdatacommons.org/prov/325598062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288468776"
"http://webisa.webdatacommons.org/prov/325598062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325598062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325598062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325598062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325598062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
