"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166026107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145639
"http://webisa.webdatacommons.org/prov/166026107","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/166026107","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166026107","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369270503"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299408892"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369315741"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369217205"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369111932"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399798237"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369141533"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196321227"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335035609"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369075666"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369019933"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369028930"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369028931"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18341413"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402793753"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369380938"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18341414"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277687531"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369386259"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359825572"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408476860"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369348551"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166026107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
