"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107616597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107616597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157984
"http://webisa.webdatacommons.org/prov/107616597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107616597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107616597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107616597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231047084"
"http://webisa.webdatacommons.org/prov/107616597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217991254"
"http://webisa.webdatacommons.org/prov/107616597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91900106"
"http://webisa.webdatacommons.org/prov/107616597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107616597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
