"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512772867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512772867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17415
"http://webisa.webdatacommons.org/prov/512772867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512772867","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512772867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512772867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227188881"
"http://webisa.webdatacommons.org/prov/512772867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46210653"
"http://webisa.webdatacommons.org/prov/512772867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278583182"
"http://webisa.webdatacommons.org/prov/512772867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337403935"
"http://webisa.webdatacommons.org/prov/512772867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203853467"
"http://webisa.webdatacommons.org/prov/512772867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512772867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/512772867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512772867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
